﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;99882498;99882498;27170635
16;38;06;P;RENTAS DE LA PROPIEDAD;47434;47434;232
16;38;07;P;INGRESOS DE OPERACIÓN;1510782;1510782;539864
16;38;08;P;OTROS INGRESOS CORRIENTES;2013869;2013869;879844
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;187395;187395;3038780
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3192655;0
16;38;15;P;SALDO INICIAL DE CAJA;8802;8802;0
16;38;21;P;GASTOS EN PERSONAL;53066559;53066559;16268847
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;24013202;24013202;7234871
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;83290
16;38;24;P;TRANSFERENCIAS CORRIENTES;26562217;26562217;5975978
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;3192655;0
16;38;34;P;SERVICIO DE LA DEUDA;0;0;7045590
16;38;35;P;SALDO FINAL DE CAJA;8802;8802;0
;;;;RESULTADO;;;-4979221
