﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;03;08;P;OTROS INGRESOS CORRIENTES;2828;406230;943820
09;03;09;P;APORTE FISCAL;28992144;23620158;19758597
09;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;530391
09;03;15;P;SALDO INICIAL DE CAJA;1000;287417;0
09;03;21;P;GASTOS EN PERSONAL;12638638;13290965;13202698
09;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1625944;1569036;1514699
09;03;24;P;TRANSFERENCIAS CORRIENTES;14275778;6624210;5432177
09;03;25;P;INTEGROS AL FISCO;0;403402;590662
09;03;26;P;OTROS GASTOS CORRIENTES;0;44092;43849
09;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;454612;454612;430461
09;03;34;P;SERVICIO DE LA DEUDA;1000;1927488;1894958
09;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-1876696
