﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1151938;1151938;76968
13;04;09;09;;;P;APORTE FISCAL                                                                   ;5789213;5789213;284197
13;04;09;09;01;;P;Libre                                                                           ;5789213;5789213;284197
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;106417
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;10;106417
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;5263133;5263133;325892
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1488334;1488334;24974
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189684;189684;0
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;132264;132264;0
13;04;09;29;07;;P;Programas Informáticos                                                          ;57420;57420;0
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;349367
13;04;09;34;07;;P;Deuda Flotante                                                                  ;10;10;349367
;;;;;;;RESULTADO;;;-232651
