﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;22;05;P;TRANSFERENCIAS CORRIENTES;294496954;294496954;28549770
16;22;06;P;RENTAS DE LA PROPIEDAD;35758;35758;0
16;22;07;P;INGRESOS DE OPERACIÓN;2719690;2719690;618754
16;22;08;P;OTROS INGRESOS CORRIENTES;2583708;2583708;413338
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;744325;744325;28760751
16;22;15;P;SALDO INICIAL DE CAJA;10;10;0
16;22;21;P;GASTOS EN PERSONAL;153518412;153518412;14937310
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;80608552;80608552;4965993
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11760;11760;0
16;22;24;P;TRANSFERENCIAS CORRIENTES;63799917;63799917;5170691
16;22;25;P;INTEGROS AL FISCO;2098599;2098599;2662
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;543195;543195;4768
16;22;34;P;SERVICIO DE LA DEUDA;10;10;8965147
;;;;RESULTADO;;;24296042
