﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;8631691;8631691;636305
10;06;P;RENTAS DE LA PROPIEDAD;59325;59325;4314
10;07;P;INGRESOS DE OPERACIÓN;191123381;191123381;50406639
10;08;P;OTROS INGRESOS CORRIENTES;344785;344785;7143771
10;09;P;APORTE FISCAL;1038963414;1040228214;299491754
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;52313057
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4252000;4252000;0
10;15;P;SALDO INICIAL DE CAJA;90;90;0
10;21;P;GASTOS EN PERSONAL;658691730;658661343;180449173
10;22;P;BIENES Y SERVICIOS DE CONSUMO;342645458;342669431;114123388
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;440882;440882;10431949
10;24;P;TRANSFERENCIAS CORRIENTES;168087277;169352077;37476337
10;25;P;INTEGROS AL FISCO;8812016;8812016;4788177
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10666704;10673118;102063
10;31;P;INICIATIVAS DE INVERSIÓN;54030619;54030619;2101614
10;34;P;SERVICIO DE LA DEUDA;90;90;68777741
;;;RESULTADO;;;-8254602
