﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;6509
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;58114;58114;45064
18;30;09;P;APORTE FISCAL;177952829;177783313;12522871
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;23995934;23995934;192384
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1130774;1130774;0
18;30;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;30;21;P;GASTOS EN PERSONAL;5056528;5056528;693683
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;310183;310183;35185
18;30;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9479;9479;0
18;30;31;P;INICIATIVAS DE INVERSIÓN;30425253;30255737;2043266
18;30;32;P;PRÉSTAMOS;56604720;56604720;465887
18;30;33;P;TRANSFERENCIAS DE CAPITAL;110753672;110753672;9505995
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;22812
