﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;50;05;P;TRANSFERENCIAS CORRIENTES;49356895;56287351;33393970
16;50;06;P;RENTAS DE LA PROPIEDAD;28987;28987;13353
16;50;07;P;INGRESOS DE OPERACIÓN;1426516;1426516;812453
16;50;08;P;OTROS INGRESOS CORRIENTES;1263082;1263082;1727338
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;137053;137053;3491533
16;50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9985;0
16;50;15;P;SALDO INICIAL DE CAJA;995;113583;0
16;50;21;P;GASTOS EN PERSONAL;35896684;36189565;24273483
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;16315844;16372374;14177616
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;524006;471047
16;50;26;P;OTROS GASTOS CORRIENTES;0;0;47150
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;9985;31716
16;50;34;P;SERVICIO DE LA DEUDA;0;6169627;6066054
16;50;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-5628419
