﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;44;05;P;TRANSFERENCIAS CORRIENTES;454502295;454502295;49212297
16;44;06;P;RENTAS DE LA PROPIEDAD;51927;51927;0
16;44;07;P;INGRESOS DE OPERACIÓN;5900248;5900248;208339
16;44;08;P;OTROS INGRESOS CORRIENTES;5411709;5411709;1487141
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;336660;336660;27991797
16;44;15;P;SALDO INICIAL DE CAJA;10;10;0
16;44;21;P;GASTOS EN PERSONAL;176585755;176585755;17355153
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;128013941;128013941;7756056
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17064;17064;0
16;44;24;P;TRANSFERENCIAS CORRIENTES;156434349;156434349;11492538
16;44;25;P;INTEGROS AL FISCO;4365291;4365291;0
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;786439;786439;744
16;44;34;P;SERVICIO DE LA DEUDA;10;10;21783628
;;;;RESULTADO;;;20511455
