﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;01;21;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19079;32710;201
09;01;21;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17852;17852;0
09;01;21;08;99;;P;Otros                                                                           ;1227;14858;201
09;01;21;09;;;P;APORTE FISCAL                                                                   ;4037182;4114249;2084268
09;01;21;09;01;;P;Libre                                                                           ;4037182;4114249;2084268
09;01;21;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;21;21;;;P;GASTOS EN PERSONAL                                                              ;3941167;3936222;2245811
09;01;21;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;115094;115094;27794
09;01;21;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24990;0
09;01;21;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24990;0
09;01;21;25;;;P;INTEGROS AL FISCO                                                               ;0;0;29771
09;01;21;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;71653;69503
09;01;21;34;07;;P;Deuda Flotante                                                                  ;1000;71653;69503
;;;;;;;RESULTADO;;;-288410
