﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;01;01;;;P;IMPUESTOS                                                                       ;36315244512;36315244512;9393349351
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;14569289269;14569289269;1393761401
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;8255573027;8255573027;22823692
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;8255573027;8255573027;0
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;398051
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;0;0;22425641
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3278376570;3278376570;908988113
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;772055600;772055600;11643659
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1839153713;1839153713;322443149
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;188734488;188734488;-18722
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;217072837;217072837;27325956
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;17922800;17922800;8214711
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;400224;400224;0
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;636
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;16156676067;16156676067;4374590448
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;61797281837;61797281837;15566354880
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-55394792940;-55394792940;-13389511166
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;873961115;873961115;203811908
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;-321885197;-321885197;-68402271
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;9202111252;9202111252;2062337097
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2944736674;2944736674;945827996
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1030612668;1030612668;360967554
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2834325;2834325;711178
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1889197581;1889197581;584142607
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;22092100;22092100;6657
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;701278683;701278683;208787648
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;462518721;462518721;60747322
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;767;767;318
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;469871307;469871307;79645309
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;15468080;15468080;-12459106
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-22821433;-22821433;-6439199
50;01;01;01;06;;P;Impuestos Varios                                                                ;639694312;639694312;174142561
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;126429055;126429055;72593002
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;82016382;82016382;42316506
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;115525077;115525077;27030545
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;315723798;315723798;32202508
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;302609134;302609134;49562242
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;24334606;24334606;206545
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;278274528;278274528;49355697
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;538441652;538441652;2185929733
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;8921529278;8921529278;2138821514
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-10057672800;-10057672800;-13411621
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;3896272411;3896272411;-3848569
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-3844384969;-3844384969;-262551607
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;54089313;54089313;13809954
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;69503839027;69503839027;17627309146
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-61188230720;-61188230720;-15445942988
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-8212911929;-8212911929;-2120410671
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;16141300;16141300;831547
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-1760730;-1760730;335299
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-21217032;-21217032;-2350429
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1395815118;-1395815118;-592030850
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;846364300;846364300;292359013
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;78279897;78279897;8683662
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;22798404;22798404;-13702231
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-540880543;-540880543;-105984270
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-15653100;-15653100;-4055674
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-4553739;-4553739;-9946948
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-95494;-95494;-2154
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-4080848;-4080848;-1140498
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;2486384744;2486384744;679158108
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57604750;57683791;346604255
50;01;01;05;01;;P;Del Sector Privado                                                              ;348;348;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;41008020;41087061;346604255
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;27594425;27650172;0
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;16596382;16596382;0
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;270434479;270434479;44863882
50;01;01;06;02;;P;Dividendos                                                                      ;57809588;57809588;26886982
50;01;01;06;03;;P;Intereses                                                                       ;52810871;52810871;6554984
50;01;01;06;04;;P;Participación de Utilidades                                                     ;87325425;87325425;0
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;72488595;72488595;11421916
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20659163;20659163;3751818
50;01;01;07;01;;P;Venta de Bienes                                                                 ;18835720;18835720;3318979
50;01;01;07;02;;P;Venta de Servicios                                                              ;1823443;1823443;432839
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1224852440;1224852440;303910860
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;106742093;106742093;61275404
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;672554491;672554491;0
50;01;01;08;99;;P;Otros                                                                           ;445555856;445555856;242635456
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;33688000;33688000;17917534
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;411867856;411867856;224717922
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;300927;300927;4458
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4963342877;5305907786;2833267975
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6877091521;7213757010;909857736
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1913748654;-1913748654;1923410239
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;5899430;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;6566
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;6566
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;68460351;68460351;15511487
50;01;01;13;02;;P;Del Gobierno Central                                                            ;68460351;68460351;15511487
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;6130000000;6130000000;0
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;6130000000;6130000000;0
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;12941270652
