﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;105961;105961;20869
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105950;105950;14075
22;01;01;08;99;;P;Otros                                                                           ;11;11;6794
22;01;01;09;;;P;APORTE FISCAL                                                                   ;11134488;11134488;1697899
22;01;01;09;01;;P;Libre                                                                           ;11134488;11134488;1697899
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;330329
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9614018;9614018;1306752
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1276737;1276737;103290
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
22;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51309;51309;0
22;01;01;24;07;;P;A Organismos Internacionales                                                    ;51309;51309;0
22;01;01;25;;;P;INTEGROS AL FISCO                                                               ;105950;105950;0
22;01;01;25;99;;P;Otros Integros al Fisco                                                         ;105950;105950;0
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;192435;192435;5000
22;01;01;29;05;;P;Máquinas y Equipos                                                              ;4039;4039;0
22;01;01;29;06;;P;Equipos Informáticos                                                            ;80980;80980;5000
22;01;01;29;07;;P;Programas Informáticos                                                          ;107416;107416;0
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;206620
22;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;206620
;;;;;;;RESULTADO;;;427435
