﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;97304044;97304044;28337958
16;23;07;P;INGRESOS DE OPERACIÓN;3407768;3407768;776030
16;23;08;P;OTROS INGRESOS CORRIENTES;2063658;2063658;785737
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185760;3618010
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4964848;388876
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;53182413;53182413;15368419
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;21908260;21908260;7706892
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13542;13542;158
16;23;24;P;TRANSFERENCIAS CORRIENTES;27810775;27810775;6701862
16;23;25;P;INTEGROS AL FISCO;3697;3697;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42543;42543;1246
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;4964848;390907
16;23;34;P;SERVICIO DE LA DEUDA;1000;1000;2345591
;;;;RESULTADO;;;1391536
