﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;41;05;P;TRANSFERENCIAS CORRIENTES;97644890;113793626;81084639
16;41;07;P;INGRESOS DE OPERACIÓN;1897922;1897922;1763582
16;41;08;P;OTROS INGRESOS CORRIENTES;1083033;1083033;2186878
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;3964088
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;637518;5198023;2036520
16;41;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;41;21;P;GASTOS EN PERSONAL;61583576;67170558;46115976
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23388868;31178478;26431151
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;938021;688651
16;41;24;P;TRANSFERENCIAS CORRIENTES;16778716;17745529;12789986
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45134;2149655;690366
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2490211;74132
16;41;34;P;SERVICIO DE LA DEUDA;1000;834083;361757
;;;;RESULTADO;;;3883688
