﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;01;05;P;TRANSFERENCIAS CORRIENTES;4347447;4347447;4347437
15;01;08;P;OTROS INGRESOS CORRIENTES;63967;327664;5722892
15;01;09;P;APORTE FISCAL;23142303;93203934;86476875
15;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3834757;3654754
15;01;15;P;SALDO INICIAL DE CAJA;50010;205951;0
15;01;21;P;GASTOS EN PERSONAL;6248224;6680591;5803239
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2277045;1970407;1385407
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;136799;136799
15;01;24;P;TRANSFERENCIAS CORRIENTES;18543972;92064640;90547741
15;01;25;P;INTEGROS AL FISCO;161;197961;197800
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;530315;676953;442475
15;01;34;P;SERVICIO DE LA DEUDA;2000;30392;30392
15;01;35;P;SALDO FINAL DE CAJA;2010;162010;0
;;;;RESULTADO;;;1658105
