﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;67;05;P;TRANSFERENCIAS CORRIENTES;0;114980;75980
05;67;06;P;RENTAS DE LA PROPIEDAD;42232;42232;31988
05;67;08;P;OTROS INGRESOS CORRIENTES;394957;394947;1593006
05;67;09;P;APORTE FISCAL;47810705;44252847;18910988
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;56927
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35007170;43025982;38111288
05;67;15;P;SALDO INICIAL DE CAJA;2000;2245728;0
05;67;21;P;GASTOS EN PERSONAL;3045133;3226825;1940689
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;840258;955238;382217
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;67;24;P;TRANSFERENCIAS CORRIENTES;6099809;6479028;4074544
05;67;26;P;OTROS GASTOS CORRIENTES;0;79029;49338
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5161773;7888416;3761947
05;67;31;P;INICIATIVAS DE INVERSIÓN;44245648;43221678;29353569
05;67;32;P;PRÉSTAMOS;0;0;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;23862433;26241495;16905748
05;67;34;P;SERVICIO DE LA DEUDA;2000;1955007;1955004
05;67;35;P;SALDO FINAL DE CAJA;0;30000;0
;;;;RESULTADO;;;357121
