﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;71;05;P;TRANSFERENCIAS CORRIENTES;10930182;10923442;3605224
05;71;08;P;OTROS INGRESOS CORRIENTES;291631;291631;326078
05;71;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;297275
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;50451858;61332195;20558690
05;71;15;P;SALDO INICIAL DE CAJA;2000;2001000;0
05;71;21;P;GASTOS EN PERSONAL;4365332;4343792;1452122
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;689236;704036;126958
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;5916278;5916278;1500573
05;71;25;P;INTEGROS AL FISCO;0;0;810962
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2643877;3765045;526402
05;71;31;P;INICIATIVAS DE INVERSIÓN;33196678;33391229;8652742
05;71;32;P;PRÉSTAMOS;800000;800000;0
05;71;33;P;TRANSFERENCIAS DE CAPITAL;14862260;24426878;8853236
05;71;34;P;SERVICIO DE LA DEUDA;2000;2001000;2000000
;;;;RESULTADO;;;864272
