﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;08;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;08;08;P;OTROS INGRESOS CORRIENTES;57094;57094;13332
07;08;09;P;APORTE FISCAL;7534314;7534314;1268382
07;08;15;P;SALDO INICIAL DE CAJA;10;10;0
07;08;21;P;GASTOS EN PERSONAL;6153622;6153622;900547
07;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1235903;1235903;181734
07;08;25;P;INTEGROS AL FISCO;52906;52906;0
07;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;148987;148987;75982
07;08;34;P;SERVICIO DE LA DEUDA;10;10;93091
;;;;RESULTADO;;;30360
