﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;70;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10177;10896
05;70;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;512353;1374546
05;70;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;363209
05;70;02;08;99;;P;Otros                                                                           ;0;512343;1011337
05;70;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;70;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;70;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;102634916;62658218
05;70;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;102634916;62658218
05;70;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;37413824;27934233
05;70;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;160570;229165
05;70;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;3615969;0
05;70;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;0
05;70;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;352039;960501
05;70;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;2256535;0
05;70;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;1937396;0
05;70;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;3534427;0
05;70;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;38782906;23917315
05;70;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;12614392;9617004
05;70;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1848569;0
05;70;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;70;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;387082;0
05;70;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;241777;59208
05;70;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;11853527;7491199
05;70;02;24;01;;P;Al Sector Privado                                                               ;0;9239392;7491199
05;70;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;0;3405537;1967396
05;70;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;5833855;5523803
05;70;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;2614135;0
05;70;02;24;03;004;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;0;661135;0
05;70;02;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;864000;0
05;70;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;552968;0
05;70;02;24;03;107;P;Servicio de Salud Osorno - Aplicación letra g) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                  ;0;187297;0
05;70;02;24;03;108;P;Servicio de Salud Chiloé - Aplicación letra g) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                  ;0;164985;0
05;70;02;24;03;109;P;Servicio de Salud Reloncaví - Aplicación letra g) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                               ;0;183750;0
05;70;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7727040;3305105
05;70;02;29;03;;P;Vehículos                                                                       ;0;3312104;1738694
05;70;02;29;04;;P;Mobiliario y Otros                                                              ;0;728667;600182
05;70;02;29;05;;P;Máquinas y Equipos                                                              ;0;3682997;966229
05;70;02;29;06;;P;Equipos Informáticos                                                            ;0;3272;0
05;70;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;70;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;49605407;29989462
05;70;02;31;01;;P;Estudios Básicos                                                                ;0;510036;146571
05;70;02;31;02;;P;Proyectos                                                                       ;0;49095371;29842891
05;70;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;33729705;8184443
05;70;02;33;01;;P;Al Sector Privado                                                               ;0;8816213;1144063
05;70;02;33;01;002;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2500000;0
05;70;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;0;2606915;382000
05;70;02;33;01;428;P;USS-Fomento de la cultura, de la ciencia, la tecnología y la innovación de los colegios de la Región de Los Lagos ( 40021891-0)                                                                                                                           ;0;87952;0
05;70;02;33;01;429;P;Fundación Centro Universitario para la Innovación - Recuperación económica para el empoderamiento de las mujeres de la pesca (40033709-0)                                                                                                                 ;0;750000;750000
05;70;02;33;01;431;P;Fundación Centro Universitario para la Innovación - Capacitación programa de recuperación económica de los emprendimientos asociados al sector belleza                                                                                                    ;0;1693;1693
05;70;02;33;01;432;P;FUNDACIÓN CHINQUIHUE -  Recuperación producción de algas pelillo (40036320-0)                                                                                                                                                                             ;0;9570;9570
05;70;02;33;01;433;P;FUDEA - Capacitación reactivación económica del mercado Ancud (40036371-0)                                                                                                                                                                                ;0;800;800
05;70;02;33;01;434;P;UNIVERSIDAD SAN SEBASTIAN - Programa de Transferencia para el Fortalecimiento  y Gestión de iniciativas sostenibles (40037025-0)                                                                                                                          ;0;113470;0
05;70;02;33;01;436;P;CORPORACION DE DESARROLLO DE LA COMUNICACIÓN - Financiamiento de  ayudas técnicas para la inclusión social de personas  con discapacidad de la Región                                                                                                     ;0;270000;0
05;70;02;33;01;437;P;ONG TREKAN - Prevención programa itinerante de sensibilización y atención en violencia contra la mujer (40045468-0)                                                                                                                                       ;0;168750;0
05;70;02;33;01;460;P;FUNDACION DESAFIO LEVANTEMOS CHILE-Personas en situación de dependencia Palena (40045463-0)                                                                                                                                                               ;0;211464;0
05;70;02;33;01;461;P;CORPORACIÓN CULTURAL BALMACEDA DOCE QUINCE-Fortalecimiento en Arte, Cultura y Sociedad, Provincia de Osorno (40045473-0)                                                                                                                                  ;0;89123;0
05;70;02;33;01;462;P;CORPORACIÓN DE REHABILITACIÓN CLUB DE LEONES ANCUD - Rehabilitación e Inclusión en la Provincia de Chiloé (40045479-0)                                                                                                                                    ;0;150000;0
05;70;02;33;01;463;P;FUNDACIÓN DESAFIO LEVANTEMOS CHILE-Desafío Adulto Mayor Chiloé (40045462-0)                                                                                                                                                                               ;0;144148;0
05;70;02;33;01;464;P;UNIVERSIDAD SANTO TOMAS- Atención a personas con dependencia severa Provincia de Llanquihue (40045474-0)                                                                                                                                                  ;0;247500;0
05;70;02;33;01;465;P;FUNDACION PRODEMU - Kume Mogen Capacitación para mujeres de la Región Los Lagos (40045461-0)                                                                                                                                                              ;0;480000;0
05;70;02;33;01;466;P;UNIVERSIDAD SAN SEBASTIÁN-Convivencia escolar salud mental, prevención, violencia escolar (40045488-0)                                                                                                                                                    ;0;101416;0
05;70;02;33;01;468;P;FUDEA-Fortalecimiento ferias y mercados (40045158-0)                                                                                                                                                                                                      ;0;375000;0
05;70;02;33;01;469;P;FUNDACION DE BENEFICIENCIA HOGAR DE CRISTO-Programa de atención socio sanitaria en domicilio, Provincia de Osorno (40045626-0)                                                                                                                            ;0;217500;0
05;70;02;33;01;470;P;FUNDACION PLADES - Fortalecimiento Turismo Cuenca Lago Llanquihue (40044945-0)                                                                                                                                                                            ;0;290912;0
05;70;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;24913492;7040380
05;70;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;16897200;4925119
05;70;02;33;03;239;P;SUBPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos 2014-2016 (30343724-0)                                                                                                                                ;0;0;0
05;70;02;33;03;242;P;MINISTERIO DEL MEDIO AMBIENTE - Protección Aplicación Modelo de Uso Sust. En Paisaje Conserv. Chiloé (30136320-0)                                                                                                                                         ;0;10000;0
05;70;02;33;03;247;P;SERNATUR - Transferencia Gestión del Territorio Turístico, Región de Los Lagos (30342025-0)                                                                                                                                                               ;0;0;0
05;70;02;33;03;248;P;SERCOTEC - Transferencia Mejoramiento de la Productividad en Áreas de Manejo II (30349427-0)                                                                                                                                                              ;0;0;0
05;70;02;33;03;267;P;INDAP - Transferencia Fortalecimiento y Competitividad de la Artesanía (30341323-0)                                                                                                                                                                       ;0;0;0
05;70;02;33;03;268;P;INDAP - Transferencia Programa Regularización Derechos Aprovechamientos de Agua (30341275-0)                                                                                                                                                              ;0;15787;0
05;70;02;33;03;278;P;SERCOTEC - Apoyo integral a las ferias libres (30440729-0)                                                                                                                                                                                                ;0;0;0
05;70;02;33;03;281;P;SEREMI de Bienes Nacionales - Saneamiento tenencia irregular de la propiedad - Patagonia Verde (30426980-0)                                                                                                                                               ;0;76669;20193
05;70;02;33;03;282;P;SUBPESCA - Recuperación de la diversidad productiva de pesca artesanal (30398233-0)                                                                                                                                                                       ;0;0;0
05;70;02;33;03;283;P;INDAP - Recuperación de suelos en territorios indígenas de la provincia de Osorno (30433775-0)                                                                                                                                                            ;0;0;0
05;70;02;33;03;285;P;SEREMI de Agricultura - Capacitación para el  fomento agroforestal en Palena y Cochamó (30419826-0)                                                                                                                                                       ;0;0;0
05;70;02;33;03;286;P;SEREMI de Agricultura - Capacitación para el mejoramiento genético bovino-ovino TPV  (30341175-0)                                                                                                                                                         ;0;0;0
05;70;02;33;03;287;P;SEREMI de Agricultura - Capacitación para la valorización sello de origen de productos SAP  (30341173-0)                                                                                                                                                  ;0;0;0
05;70;02;33;03;288;P;SEREMI de Agricultura - Transferencia tecnológica para el desarrollo y fortalecimiento de la  AFC  del TPV  (30329922-0)                                                                                                                                  ;0;10000;699
05;70;02;33;03;289;P;Servicio Agrícola y Ganadero - Erradicación del visón de la región (30482019-0)                                                                                                                                                                           ;0;83333;0
05;70;02;33;03;290;P;Servicio Agrícola y Ganadero - Erradicación de la brucelosis bovina (30482027-0)                                                                                                                                                                          ;0;1769;0
05;70;02;33;03;291;P;Servicio Agrícola y Ganadero - Recuperación suelos degradados en territorio patagonia verde (30341439-0)                                                                                                                                                  ;0;50000;0
05;70;02;33;03;292;P;SEREMI de Agricultura - Control monitoreo situación sanitaria en bovinos y ovinos del territorio patagonia verde (30341424-0)                                                                                                                             ;0;0;0
05;70;02;33;03;293;P;SEREMI de Agricultura - Capacitación y valorización de productos agropecuarios (30351343-0)                                                                                                                                                               ;0;0;0
05;70;02;33;03;401;P;USACH - Rescate de tradiciones medicinales ancestrales: elaboración de concentrados herbales innovadores (40000919-0)                                                                                                                                     ;0;3728;0
05;70;02;33;03;403;P;Seremi Bienes Nacionales - Saneamiento de la tenencia irregular de la propiedad chile propietario (40004275-0)                                                                                                                                            ;0;300000;85840
05;70;02;33;03;405;P;INDAP -  Fertilización mejorando la producción ganadera en la provincia de Palena (40014803-0)                                                                                                                                                            ;0;257095;0
05;70;02;33;03;406;P;INDAP - Difusión para el fortalecimiento y desarrollo del sitio  SIPAM Chiloé  (30485206-0)                                                                                                                                                               ;0;124258;58280
05;70;02;33;03;409;P;SERVICIO DE  SALUD OSORNO - Capacitación para  la prevención y diagnóstico precoz del cáncer colorrectal (40015599-0)                                                                                                                                     ;0;46399;15635
05;70;02;33;03;410;P;ULA - Paquete tecnológico para la elaboración y uso de un fertilizante orgánico a base de túnica de piure (40018219-0)                                                                                                                                    ;0;45500;0
05;70;02;33;03;416;P;SEREMI de Agricultura - Capacitación para mejorar la fertilización integral de praderas permanentes de la Región ( 40012343-0)                                                                                                                            ;0;940000;229469
05;70;02;33;03;417;P;CORFO - Capacitación técnica para la implementación del plan  de desarrollo industrial de la mitilicultura (30485056-0)                                                                                                                                   ;0;16747;15467
05;70;02;33;03;418;P;SERCOTEC - Reactivación y capacitación Villa Santa Luisa (40016559-0)                                                                                                                                                                                     ;0;0;0
05;70;02;33;03;419;P;MINISTERIO DEL MEDIO AMBIENTE - Capacitación y transferencia residencial para contribuir con la descontaminación en Osorno (40005399-0)                                                                                                                   ;0;306428;21790
05;70;02;33;03;420;P;SERNATUR-Capacitación y posicionamiento de Patagonia Verde como destino turismo aventura (40017839-0)                                                                                                                                                     ;0;100000;0
05;70;02;33;03;421;P;GENDARMERIA REGION DE LOS LAGOS - Reinserción social, un compromiso en sociedad (40019444-0)                                                                                                                                                              ;0;196000;0
05;70;02;33;03;422;P;FOSIS-Programa piloto de eficiencia energética regional para familias vulnerables (40019414-0)                                                                                                                                                            ;0;56250;0
05;70;02;33;03;423;P;SERNATUR - Recuperación económica del sector turístico (40022229-0)                                                                                                                                                                                       ;0;730112;175883
05;70;02;33;03;424;P;SERNAMEG - Apoyo al emprendimiento de una mujer, un paso más (40019440-0)                                                                                                                                                                                 ;0;6883;0
05;70;02;33;03;425;P;FOSIS - Capacitación para el desarrollo de emprendimiento de mujeres jefas de hogar (40019469-0)                                                                                                                                                          ;0;14218;0
05;70;02;33;03;426;P;SERCOTEC -  Recuperación económica microempresas reactívate (40025181-0)                                                                                                                                                                                  ;0;13369;5832
05;70;02;33;03;429;P;SERVIU - Mejoramiento de viviendas con subsidios enfocados a eficiencia energética (40019485-0)                                                                                                                                                           ;0;794444;287287
05;70;02;33;03;430;P;SEREMI de Medio Ambiente - Capacitación fortalecimiento de la participación ciudadana en torno a E. circular en Chiloé (40023036-0)                                                                                                                       ;0;144257;65894
05;70;02;33;03;433;P;SERCOTEC-Programa de reactivación y capacitación incendio Mercado  Municipal de Ancud (40026513-0)                                                                                                                                                        ;0;0;0
05;70;02;33;03;434;P;SEREMI DE AGRICULTURA- Capacitación y fomento para fortalecer el riego tecnificado de la Región de Los Lagos (40014466-0)                                                                                                                                 ;0;0;0
05;70;02;33;03;435;P;SENADIS - Financiamiento de ayudas técnicas para personas con  discapacidad (40025947-0)                                                                                                                                                                  ;0;0;0
05;70;02;33;03;436;P;SEREMI de Agricultura - Red  afc de crianceros de terneros lecheros (40024244-0)                                                                                                                                                                          ;0;110037;13638
05;70;02;33;03;447;P;SUBTEL-Transferencia Habilitación Oferta de Servicios de Internet Domiciliario, Ultima Milla (40029246-0)                                                                                                                                                 ;0;21815;0
05;70;02;33;03;448;P;Comisión Nacional de Riego - Capacitación y fomento para fortalecer el riego tecnificado (40014466-0)                                                                                                                                                     ;0;193912;24156
05;70;02;33;03;449;P;SERCOTEC -Apoyo a emprendimientos y negocios asociativos (40033675-0)                                                                                                                                                                                     ;0;482400;474122
05;70;02;33;03;450;P;SEREMI DE AGRICULTURA -Reactivación técnico-comercial de productores agroecológicos (40015235-0)                                                                                                                                                          ;0;275071;0
05;70;02;33;03;451;P;CORFO - Capacitacion apoyo a la reactivación económica e innovación en turismo y agricultura sustentable (40031184-0)                                                                                                                                     ;0;197800;79441
05;70;02;33;03;452;P;CORFO - Capacitacion apoyo a la reactivación económica del sector turistico en territorio Patagonia costa (40033084-0)                                                                                                                                    ;0;332169;21109
05;70;02;33;03;453;P;SERCOTEC- Transferencia organizaciones de Micro y Pequeña Empresa (40035288-0)                                                                                                                                                                            ;0;500000;476017
05;70;02;33;03;454;P;Universidad de Los Lagos - Transferencia Pacto por una Región Sostenible e Inclusiva, Código IDI 40038604-0                                                                                                                                               ;0;240000;44509
05;70;02;33;03;455;P;SAG - Control monitoreo situación sanitaria en bovinos y ovinos del territorio patagonia verde (30341424-0)                                                                                                                                               ;0;5094;0
05;70;02;33;03;460;P;UNIVERSIDAD DE LOS LAGOS- Capacitación Gestión de Stock y Trazabilidad de leña seca en la Provincia de Osorno (40046633-0)                                                                                                                                ;0;45247;0
05;70;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;1269501;0
05;70;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;387082;387081
05;70;02;34;07;;P;Deuda Flotante                                                                  ;0;387082;387081
;;;;;;;RESULTADO;;;14627162
