﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;01;05;P;TRANSFERENCIAS CORRIENTES;2449491;2529263;0
06;01;07;P;INGRESOS DE OPERACIÓN;406078;406078;173088
06;01;08;P;OTROS INGRESOS CORRIENTES;317748;317748;226591
06;01;09;P;APORTE FISCAL;37735704;37735704;8872456
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1777205;-1856977;0
06;01;15;P;SALDO INICIAL DE CAJA;10;10;0
06;01;21;P;GASTOS EN PERSONAL;28709811;28709811;7277946
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5397490;5397490;1149988
06;01;24;P;TRANSFERENCIAS CORRIENTES;1383261;1383261;107140
06;01;25;P;INTEGROS AL FISCO;317728;317728;100122
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3323526;3323526;0
06;01;34;P;SERVICIO DE LA DEUDA;10;10;567066
;;;;RESULTADO;;;69873
