﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;P;IMPUESTOS;36315244512;36315244512;15202431538
50;05;P;TRANSFERENCIAS CORRIENTES;57604780;62502198;664642197
50;06;P;RENTAS DE LA PROPIEDAD;280111036;280111036;242757414
50;07;P;INGRESOS DE OPERACIÓN;20659163;20659163;4212653
50;08;P;OTROS INGRESOS CORRIENTES;1224852440;1224852440;345915082
50;09;P;APORTE FISCAL;560155386;441148922;187499396
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300927;300927;121433
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4963342917;4746864250;6073206347
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;40993
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114714327;124114327;28591046
50;14;P;ENDEUDAMIENTO;6130000000;6130000000;6340972583
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;129914;129914;60390
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;279053844;148082053
50;24;P;TRANSFERENCIAS CORRIENTES;4340029994;4255451073;863638013
50;26;P;OTROS GASTOS CORRIENTES;20;20;33849186
50;27;P;APORTE FISCAL LIBRE;40529002872;40424625777;20113431244
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;249596005;133494834
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;320722106;2574166423
50;33;P;TRANSFERENCIAS DE CAPITAL;1457909807;1316078110;590865111
50;34;P;SERVICIO DE LA DEUDA;2500140936;2500140936;4454310757
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;178492671
