﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;05;08;P;OTROS INGRESOS CORRIENTES;133626;133626;84579
21;05;09;P;APORTE FISCAL;8332375;7795821;5024481
21;05;15;P;SALDO INICIAL DE CAJA;2000;196464;0
21;05;21;P;GASTOS EN PERSONAL;3991443;3945983;2146605
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;803104;750595;357412
21;05;24;P;TRANSFERENCIAS CORRIENTES;3489012;3150885;2054008
21;05;25;P;INTEGROS AL FISCO;0;0;351647
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;182442;81984;23453
21;05;34;P;SERVICIO DE LA DEUDA;2000;196464;196590
;;;;RESULTADO;;;-20655
