﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;03;05;P;TRANSFERENCIAS CORRIENTES;531540;531540;0
17;03;07;P;INGRESOS DE OPERACIÓN;621855;621855;156199
17;03;08;P;OTROS INGRESOS CORRIENTES;291824;291824;120735
17;03;09;P;APORTE FISCAL;29194946;29194946;8414136
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;26575;26575;100348
17;03;15;P;SALDO INICIAL DE CAJA;40;40;0
17;03;21;P;GASTOS EN PERSONAL;16314330;16314330;4242666
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4514371;4514371;807434
17;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;40;0
17;03;24;P;TRANSFERENCIAS CORRIENTES;8824661;8824661;1985724
17;03;25;P;INTEGROS AL FISCO;287061;287061;112572
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;726277;726277;3673
17;03;34;P;SERVICIO DE LA DEUDA;40;40;2996050
;;;;RESULTADO;;;-1356701
