﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;30;05;P;TRANSFERENCIAS CORRIENTES;206926976;214292485;102714235
16;30;06;P;RENTAS DE LA PROPIEDAD;26313;26313;195
16;30;07;P;INGRESOS DE OPERACIÓN;1589038;1589038;983167
16;30;08;P;OTROS INGRESOS CORRIENTES;2095997;2095997;2723268
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;8576521
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25042105;6615476
16;30;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;30;21;P;GASTOS EN PERSONAL;101447772;102183537;52925489
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;51629223;50844707;25492274
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8646;2269230;420314
16;30;24;P;TRANSFERENCIAS CORRIENTES;57626677;62780353;30327679
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;307061;739196;226737
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;24609970;6615476
16;30;34;P;SERVICIO DE LA DEUDA;1000;1000;8754829
;;;;RESULTADO;;;-3149936
