﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2186408824;2266638770;1254060103
16;02;02;05;02;;P;Del Gobierno Central                                                            ;2186408824;2266638770;1254060103
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2186408824;2266638770;1254060103
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2186408824;2266638770;1254060099
16;02;02;24;02;;P;Al Gobierno Central                                                             ;2186408824;2266638770;1254060099
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;27968164;31386876;17687870
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;43133067;50257917;28545573
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;52953435;59284559;30980602
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;35216344;41373364;22765948
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;96381919;108867610;61293751
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;56649614;63712333;35207845
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;107190678;121703261;67902004
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;29092382;33404097;17696148
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;109584820;123817774;69242405
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;149298321;166611256;94754498
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;67815833;77782714;41928818
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;70216240;78307474;44184971
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;49441676;55425286;30260357
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;60632422;66415483;35173900
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;21491094;23825736;12464604
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;32567069;36098276;18689469
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;115175887;130997653;72375606
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;60812221;67789707;36015593
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;34867910;39734196;22529718
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;56174456;62144791;33550400
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;9626003;11318126;3147394
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;21306807;24444926;14368905
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;82224395;92016001;49563265
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;66611018;72572459;36194080
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;144693716;160660366;93043987
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;93382193;100868754;58615899
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;148269452;157928821;91936619
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;150179156;166160663;89468579
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;156211588;225232;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;37240944;41503059;24471291
;;;;;;;RESULTADO;;;4
