﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;31;06;P;RENTAS DE LA PROPIEDAD;20;2164;2973
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;1070
18;31;08;P;OTROS INGRESOS CORRIENTES;43561;235445;278136
18;31;09;P;APORTE FISCAL;31671824;33709155;33709155
18;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1139;10;0
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4275110;13540612;9669860
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;445585;690514;689778
18;31;15;P;SALDO INICIAL DE CAJA;23000;1327060;0
18;31;21;P;GASTOS EN PERSONAL;3064973;3198861;3198843
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;232483;264435;264430
18;31;25;P;INTEGROS AL FISCO;0;17211;17211
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8068;8068;7972
18;31;31;P;INICIATIVAS DE INVERSIÓN;7655072;6924407;6860033
18;31;32;P;PRÉSTAMOS;7460989;6233628;1819524
18;31;33;P;TRANSFERENCIAS DE CAPITAL;18038079;32857775;32856174
18;31;34;P;SERVICIO DE LA DEUDA;585;585;0
;;;;RESULTADO;;;-673215
