﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;391409
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;391409
21;02;01;09;;;P;APORTE FISCAL                                                                   ;19428622;18492237;11039986
21;02;01;09;01;;P;Libre                                                                           ;19428622;18492237;11039986
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;15547594;15547594;9026643
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;3881028;2944643;2013343
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1450493;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;15547594;15547594;8757396
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2314388;2314388;1386146
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;776483;776483;145715
21;02;01;24;01;;P;Al Sector Privado                                                               ;776483;776483;145715
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;776483;776483;145715
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;790157;692922;32607
21;02;01;29;06;;P;Equipos Informáticos                                                            ;55868;55868;5734
21;02;01;29;07;;P;Programas Informáticos                                                          ;734289;637054;26873
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;611343;611718
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;611343;611718
;;;;;;;RESULTADO;;;497813
