﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;26760289;25995377;26912065
07;06;P;RENTAS DE LA PROPIEDAD;174487562;2722077024;2745936875
07;07;P;INGRESOS DE OPERACIÓN;8087486;7403782;7837175
07;08;P;OTROS INGRESOS CORRIENTES;21792389;23101270;26703958
07;09;P;APORTE FISCAL;533577083;299040695;290149997
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;424584;536080;535932
07;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;80380948
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;32216906;96709065;117688355
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7681571;0;0
07;15;P;SALDO INICIAL DE CAJA;190;67680528;0
07;21;P;GASTOS EN PERSONAL;177250878;180889814;176487634
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47203473;46880816;45708903
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;441129;5850007;5724999
07;24;P;TRANSFERENCIAS CORRIENTES;284124864;251647902;246017182
07;25;P;INTEGROS AL FISCO;22677332;104086004;101406697
07;26;P;OTROS GASTOS CORRIENTES;30;511415;494291
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7382656;8158652;7825705
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235820921;2663512353;2663512314
07;31;P;INICIATIVAS DE INVERSIÓN;141984;75745;74745
07;32;P;PRÉSTAMOS;113218916;60741009;58203377
07;33;P;TRANSFERENCIAS DE CAPITAL;13565859;4112999;3686114
07;34;P;SERVICIO DE LA DEUDA;3066136;15943223;15573756
;;;RESULTADO;;;-28570412
