﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;74;05;P;TRANSFERENCIAS CORRIENTES;8878074;8892674;1164956
05;74;08;P;OTROS INGRESOS CORRIENTES;354444;354444;343797
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47786880;47808025;4858285
05;74;15;P;SALDO INICIAL DE CAJA;0;4082238;0
05;74;21;P;GASTOS EN PERSONAL;3559682;3559682;833410
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;736151;750751;84649
05;74;24;P;TRANSFERENCIAS CORRIENTES;4614658;4614658;1058304
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43227;403318;15693
05;74;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;920250;0;0
05;74;31;P;INICIATIVAS DE INVERSIÓN;31320762;31902066;3857859
05;74;33;P;TRANSFERENCIAS DE CAPITAL;15824668;15824668;1184004
05;74;34;P;SERVICIO DE LA DEUDA;0;4082238;4082238
;;;;RESULTADO;;;-4749119
