﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;42;05;P;TRANSFERENCIAS CORRIENTES;271516039;318256520;286853099
16;42;06;P;RENTAS DE LA PROPIEDAD;47151;47151;161
16;42;07;P;INGRESOS DE OPERACIÓN;5226028;5226028;4432328
16;42;08;P;OTROS INGRESOS CORRIENTES;4236639;4236639;5677767
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;5016296
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11996712;3150891
16;42;15;P;SALDO INICIAL DE CAJA;31273;31273;0
16;42;21;P;GASTOS EN PERSONAL;114173560;124388246;121279565
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;106186183;118585542;122508790
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40398;5206156;4188504
16;42;24;P;TRANSFERENCIAS CORRIENTES;61029208;67903265;58502395
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;965457
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;487097;7153958;1801204
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;5280192;1706042
16;42;32;P;PRÉSTAMOS;0;0;-315878
16;42;34;P;SERVICIO DE LA DEUDA;0;12136280;11997340
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-17502877
