﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;02;02;09;;;P;APORTE FISCAL                                                                   ;7709902;7709903;7769742
27;02;02;09;01;;P;Libre                                                                           ;7709902;7709903;7769742
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;251166;251167;177300
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;392771;392771;102787
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7065965;7065965;6841452
27;02;02;24;01;;P;Al Sector Privado                                                               ;3325795;3325795;3165787
27;02;02;24;01;005;P;Programa "4 a 7"                                                                                                                                                                                                                                          ;3013936;3013936;2966773
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;311859;311859;199014
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;3740170;3740170;3675665
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;3740170;3740170;3675665
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
27;02;02;34;07;;P;Deuda Flotante                                                                  ;500;500;0
;;;;;;;RESULTADO;;;648203
