﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
27;02;08;P;OTROS INGRESOS CORRIENTES;300427;300427;237290
27;02;09;P;APORTE FISCAL;48879545;48879545;25923475
27;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9177;9177;0
27;02;15;P;SALDO INICIAL DE CAJA;2000;2000;0
27;02;21;P;GASTOS EN PERSONAL;11066212;11066212;2681852
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2808652;2808652;384848
27;02;24;P;TRANSFERENCIAS CORRIENTES;34719848;34719848;18718957
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;594437;594437;49181
27;02;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;4325927
