﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;09;05;P;TRANSFERENCIAS CORRIENTES;3490304;2753867;1106515
11;09;07;P;INGRESOS DE OPERACIÓN;2841340;2841340;1519763
11;09;08;P;OTROS INGRESOS CORRIENTES;944907;944907;128981
11;09;09;P;APORTE FISCAL;223925664;221804118;76865625
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;192228;199698
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;501024;501024;249688
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;160162;157996;155817
11;09;15;P;SALDO INICIAL DE CAJA;0;8745292;0
11;09;21;P;GASTOS EN PERSONAL;196209496;194828449;67292731
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;29553839;29030395;6133276
11;09;24;P;TRANSFERENCIAS CORRIENTES;4011151;4011151;3750490
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1587891;1273374;145576
11;09;31;P;INICIATIVAS DE INVERSIÓN;0;289690;0
11;09;32;P;PRÉSTAMOS;501024;501024;220171
11;09;34;P;SERVICIO DE LA DEUDA;0;8006689;8001506
;;;;RESULTADO;;;-5317663
