﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;21;05;P;TRANSFERENCIAS CORRIENTES;124929133;164019788;149217699
16;21;06;P;RENTAS DE LA PROPIEDAD;15860;15860;2365
16;21;07;P;INGRESOS DE OPERACIÓN;2417505;2417505;2009956
16;21;08;P;OTROS INGRESOS CORRIENTES;1407712;1407711;4968384
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513975;11693504
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47860837;25639664
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;64422483;77018595;77898548
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;23981370;36522658;30438461
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5212;1489792;1323879
16;21;24;P;TRANSFERENCIAS CORRIENTES;40690019;49019143;45234882
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185100;1286164;529583
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;46807023;26717509
16;21;34;P;SERVICIO DE LA DEUDA;1000;4093301;4980467
;;;;RESULTADO;;;6408243
