﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;01;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;6541
19;01;05;05;02;;P;Del Gobierno Central                                                            ;10;10;6541
19;01;05;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6541
19;01;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;850512;850512;201002
19;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;1662;19603
19;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;19603
19;01;05;08;99;;P;Otros                                                                           ;10;1652;0
19;01;05;09;;;P;APORTE FISCAL                                                                   ;13727737;13759228;3518680
19;01;05;09;01;;P;Libre                                                                           ;13727737;13759228;3518680
19;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;26180
19;01;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;26180
19;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;9758467;9749861;2452385
19;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3265869;3265869;649907
19;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;41739;41737
19;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;41739;41737
19;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2300;2300;0
19;01;05;24;07;;P;A Organismos Internacionales                                                    ;2300;2300;0
19;01;05;24;07;005;P;Observatorio de Seguridad Vial (SEGIB)                                                                                                                                                                                                                    ;2300;2300;0
19;01;05;25;;;P;INTEGROS AL FISCO                                                               ;135849;135849;181366
19;01;05;25;01;;P;Impuestos                                                                       ;135829;135829;32093
19;01;05;25;99;;P;Otros Integros al Fisco                                                         ;20;20;149273
19;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1414804;1414804;4744
19;01;05;29;04;;P;Mobiliario y Otros                                                              ;9810;9810;0
19;01;05;29;05;;P;Máquinas y Equipos                                                              ;1153960;1153960;0
19;01;05;29;07;;P;Programas Informáticos                                                          ;251034;251034;4744
19;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;406620
19;01;05;34;07;;P;Deuda Flotante                                                                  ;1000;1000;406620
19;01;05;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;35247
