﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;23;05;P;TRANSFERENCIAS CORRIENTES;0;72093;72093
11;23;08;P;OTROS INGRESOS CORRIENTES;113;77510;135627
11;23;09;P;APORTE FISCAL;12388967;13768663;9965465
11;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;35921
11;23;15;P;SALDO INICIAL DE CAJA;10;279956;0
11;23;21;P;GASTOS EN PERSONAL;9912423;9845562;6682980
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1466718;1466718;944691
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;379376;322820
11;23;24;P;TRANSFERENCIAS CORRIENTES;680213;1876507;664973
11;23;25;P;INTEGROS AL FISCO;10;10;0
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329716;350103;175471
11;23;34;P;SERVICIO DE LA DEUDA;10;279956;279956
;;;;RESULTADO;;;1138215
