﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;1;7
06;07;01;08;99;;D;Otros                                                                           ;0;1;7
06;07;01;09;;;D;APORTE FISCAL                                                                   ;19782;15739;14283
06;07;01;09;01;;D;Libre                                                                           ;19782;15739;14283
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;5933;4806;5285
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;5933;4806;5285
06;07;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;2163;0
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;16317;12506;11857
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2176;2627;2361
06;07;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;104;102
06;07;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;0;104;102
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;6536;4974;3978
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;6536;4974;3978
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;337;283;80
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;2610;1947;1811
06;07;01;24;03;005;D;Feria PDAC-Mineria FIE                                                                                                                                                                                                                                    ;154;154;59
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2327;2042;1662
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1108;548;366
06;07;01;25;;;D;INTEGROS AL FISCO                                                               ;0;2163;2163
06;07;01;25;99;;D;Otros Integros al Fisco                                                         ;0;2163;2163
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;686;335;319
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;15;15;10
06;07;01;29;05;;D;Máquinas y Equipos                                                              ;16;16;11
06;07;01;29;06;;D;Equipos Informáticos                                                            ;235;135;131
06;07;01;29;07;;D;Programas Informáticos                                                          ;420;169;167
;;;;;;;RESULTADO;;;-1205
