﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;8148
17;03;07;P;INGRESOS DE OPERACIÓN;588140;588140;53162
17;03;08;P;OTROS INGRESOS CORRIENTES;348422;348422;76455
17;03;09;P;APORTE FISCAL;27407365;27407365;5385339
17;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31614;31614;2963
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;236900;236900;143020
17;03;21;P;GASTOS EN PERSONAL;14505070;14505070;3650598
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4869286;4869286;580940
17;03;24;P;TRANSFERENCIAS CORRIENTES;8285760;8285760;1652633
17;03;25;P;INTEGROS AL FISCO;26291;26291;8451
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;926034;926034;36205
17;03;34;P;SERVICIO DE LA DEUDA;0;0;1451501
;;;;RESULTADO;;;-1711241
