﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;01;02;09;;;P;APORTE FISCAL                                                                   ;138216733;138216733;14524949
19;01;02;09;01;;P;Libre                                                                           ;79424851;79424851;7772254
19;01;02;09;02;;P;Servicio de la Deuda Interna                                                    ;58791882;58791882;6752695
19;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;79424851;79424851;7472264
19;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;79424851;79424851;7472264
19;01;02;33;03;059;P;Ferrocarril Arica La Paz                                                                                                                                                                                                                                  ;1539000;1539000;0
19;01;02;33;03;064;P;Inversiones  Plan Trienal 2020-2022                                                                                                                                                                                                                       ;35377136;35377136;0
19;01;02;33;03;067;P;Aporte Mantención Infraestructura                                                                                                                                                                                                                         ;25275133;25275133;4600000
19;01;02;33;03;068;P;Inversiones en Infraestructura Existente                                                                                                                                                                                                                  ;17233582;17233582;2872264
19;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;58791882;58791882;6752695
19;01;02;34;01;;P;Amortización Deuda Interna                                                      ;4814273;4814273;0
19;01;02;34;03;;P;Intereses Deuda Interna                                                         ;53977609;53977609;6752695
19;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;299990
