﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;31;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;209736;182736;66593
08;31;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;115;115;0
08;31;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;77848234;77986522;83179565
08;31;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116700;116700;122081
08;31;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;2000;22539
08;31;02;08;99;;P;Otros                                                                           ;77731534;77867822;83034945
08;31;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2593;2593;0
08;31;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;25000;24516
08;31;02;12;10;;P;Ingresos por Percibir                                                           ;0;25000;24516
08;31;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;103755;0
08;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;14462092;14387558;13815142
08;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4165663;4001990;3996945
08;31;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;211182;211178
08;31;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;211182;211178
08;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34634;120238;120237
08;31;02;24;01;;P;Al Sector Privado                                                               ;2247;3540;3539
08;31;02;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;2247;3540;3539
08;31;02;24;02;;P;Al Gobierno Central                                                             ;0;82000;82000
08;31;02;24;02;001;P;A Comisión para el Mercado Financiero                                                                                                                                                                                                                     ;0;82000;82000
08;31;02;24;07;;P;A Organismos Internacionales                                                    ;32387;34698;34698
08;31;02;24;07;004;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;26909;28560;28560
08;31;02;24;07;005;P;Red Internacional de Educación Financiera-OCDE                                                                                                                                                                                                            ;5478;6138;6138
08;31;02;25;;;P;INTEGROS AL FISCO                                                               ;59398289;59571165;59571096
08;31;02;25;01;;P;Impuestos                                                                       ;69;69;0
08;31;02;25;03;;P;Excedentes de Caja                                                              ;59398220;59479893;59479893
08;31;02;25;99;;P;Otros Integros al Fisco                                                         ;0;91203;91203
08;31;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8588;8587
08;31;02;34;07;;P;Deuda Flotante                                                                  ;10;8588;8587
;;;;;;;RESULTADO;;;5547489
