﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;18;05;P;TRANSFERENCIAS CORRIENTES;59315630;59373106;17548672
09;18;08;P;OTROS INGRESOS CORRIENTES;4229;4229;282210
09;18;09;P;APORTE FISCAL;3313950;3313950;1016574
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2572252;2572252;0
09;18;15;P;SALDO INICIAL DE CAJA;1000;2061216;0
09;18;21;P;GASTOS EN PERSONAL;48655043;48677030;17313535
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;8298224;8333713;817477
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1705635;1705635;219773
09;18;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;299296;299296;46422
09;18;31;P;INICIATIVAS DE INVERSIÓN;6236863;6236863;349652
09;18;34;P;SERVICIO DE LA DEUDA;1000;2061216;3676407
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-3575810
