﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18493;18493;10099
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;18493;18493;10099
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;145530252;145053798;111585932
10;02;01;07;02;;P;Venta de Servicios                                                              ;145530252;145053798;111585932
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1613674;1613674;2824788
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1544327;1544327;2020591
10;02;01;08;99;;P;Otros                                                                           ;69347;69347;804197
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;4154810;0
10;02;01;09;01;;P;Libre                                                                           ;0;4154810;0
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;441155;5912287
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;441155;5912287
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3334589;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;50221952;54243455;42116615
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;81065109;79035521;58953810
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;3568661
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;3568661
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;14019349;13992020;10705432
10;02;01;25;01;;P;Impuestos                                                                       ;14019349;13992020;10705432
10;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;35918;35445
10;02;01;26;01;;P;Devoluciones                                                                    ;0;35918;35445
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;798948;675101;195945
10;02;01;29;03;;P;Vehículos                                                                       ;68631;54771;54482
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;214437;171132;40964
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;54614;49047;14355
10;02;01;29;06;;P;Equipos Informáticos                                                            ;140887;112435;3661
10;02;01;29;07;;P;Programas Informáticos                                                          ;320379;287716;82483
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1057061;2858760;1428102
10;02;01;31;02;;P;Proyectos                                                                       ;1057061;2858760;1428102
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3775744;3774402
10;02;01;34;07;;P;Deuda Flotante                                                                  ;0;3775744;3774402
;;;;;;;RESULTADO;;;-445306
