﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;13057;12884
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;709
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3500;3500
03;04;01;08;99;;P;Otros                                                                           ;0;8675;8675
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;2456053;1710614
03;04;01;09;01;;P;Libre                                                                           ;3800500;2456053;1710614
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1126555;930159
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;443942;357156
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1203;0
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;1203;0
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;800042;556205
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;800042;556205
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;362841;290526
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;118833;72226
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;9802
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;278749;183651
03;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;97368;0
03;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;97368;0
;;;;;;;RESULTADO;;;-120022
