﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;307634258;407091542;388876936
16;28;06;P;RENTAS DE LA PROPIEDAD;38047;38047;89220
16;28;07;P;INGRESOS DE OPERACIÓN;4491889;4491889;5363314
16;28;08;P;OTROS INGRESOS CORRIENTES;2269276;2269276;10416087
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;10973989
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1195744;1800544
16;28;15;P;SALDO INICIAL DE CAJA;1000;2697597;0
16;28;21;P;GASTOS EN PERSONAL;131113462;164632230;163284247
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;82111332;112109534;110519919
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12502;5450685;5035316
16;28;24;P;TRANSFERENCIAS CORRIENTES;101533722;123847204;122763022
16;28;25;P;INTEGROS AL FISCO;0;3007873;2705230
16;28;26;P;OTROS GASTOS CORRIENTES;0;95000;95000
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;444000;1773611;1704487
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;329151;308425
16;28;34;P;SERVICIO DE LA DEUDA;1000;7320355;8294718
;;;;RESULTADO;;;2809726
