﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
27;02;03;09;;;P;APORTE FISCAL                                                                   ;19287918;19287918;0
27;02;03;09;01;;P;Libre                                                                           ;19287918;19287918;0
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;18521;18521;0
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79320;79320;0
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19190077;19190077;3064983
27;02;03;24;01;;P;Al Sector Privado                                                               ;18355134;18355134;2995404
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;17144380;17144380;2815904
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1210754;1210754;179500
27;02;03;24;02;;P;Al Gobierno Central                                                             ;834943;834943;69579
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;834943;834943;69579
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
27;02;03;34;07;;P;Deuda Flotante                                                                  ;500;500;0
;;;;;;;RESULTADO;;;-3064983
