﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1844981;1844981;0
21;07;01;05;02;;P;Del Gobierno Central                                                            ;1844981;1844981;0
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1844981;1844981;0
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;113469
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;113469
21;07;01;09;;;P;APORTE FISCAL                                                                   ;31751113;31751113;9393687
21;07;01;09;01;;P;Libre                                                                           ;31751113;31751113;9393687
21;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5750328;5750328;1885194
21;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;26000785;26000785;7508493
21;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;106733
21;07;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;106733
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5750328;5750328;1886769
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;986538;986538;191795
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26784244;26784244;4968364
21;07;01;24;01;;P;Al Sector Privado                                                               ;26773073;26773073;4957193
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;9652828;9652828;48705
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;1024549;1024549;512274
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;944244;944244;385665
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;379180;379180;369180
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;492762;492762;0
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;61689;61689;0
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;2166696;2166696;6126
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;11947339;11947339;3635243
21;07;01;24;01;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;103786;103786;0
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;11171;11171;11171
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;11171;11171;11171
21;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;07;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;74964;74964;4911
21;07;01;29;06;;P;Equipos Informáticos                                                            ;13050;13050;0
21;07;01;29;07;;P;Programas Informáticos                                                          ;61914;61914;4911
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3664527
21;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;3664527
;;;;;;;RESULTADO;;;-1102477
