﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;303844010;314751505;191592940
16;31;01;05;02;;P;Del Gobierno Central                                                            ;303844010;314751505;191592940
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;70216240;76276037;39507300
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67222129;73512577;49238660
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;472628;556423;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;149587494;148008500;92864990
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;16345519;16397968;9981990
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44351;44351;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4284498;4284498;2148977
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3795625;3795625;6835437
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2789171;2789171;6452296
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2885;2885;45440
16;31;01;08;99;;P;Otros                                                                           ;1003569;1003569;337701
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;931217;931217;18555256
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;931217;931217;18555256
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11296050;1709990
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;11296050;1709990
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11296050;1709990
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;155863278;159127222;99586905
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94122569;92351950;59171474
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14574;3455886;1799704
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14574;14574;2142
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14574;14574;2142
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3441312;1797562
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3441312;1797562
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62381717;68354575;37159412
16;31;01;24;01;;P;Al Sector Privado                                                               ;41835;41835;12600
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;33781;33781;12600
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8054;8054;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;62339882;68312740;37146812
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62339882;68312740;37146812
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;517563;1275561;88621
16;31;01;29;03;;P;Vehículos                                                                       ;0;95473;0
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;517563;1180088;88621
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10538052;1993124
16;31;01;31;02;;P;Proyectos                                                                       ;0;10538052;1993124
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;10925080
16;31;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;10925080
;;;;;;;RESULTADO;;;10118280
