﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;07;08;P;OTROS INGRESOS CORRIENTES;19639;19639;3349469
10;07;09;P;APORTE FISCAL;104278173;104278173;54008696
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;0
10;07;15;P;SALDO INICIAL DE CAJA;20;4152017;0
10;07;21;P;GASTOS EN PERSONAL;66312462;66312462;37328362
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;18003492;18003492;8113450
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;19175362;19175362;7322707
10;07;25;P;INTEGROS AL FISCO;20;20;0
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;558018;558018;37219
10;07;31;P;INICIATIVAS DE INVERSIÓN;248458;248458;161783
10;07;34;P;SERVICIO DE LA DEUDA;20;4152017;4139287
;;;;RESULTADO;;;255357
