﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;38;05;P;TRANSFERENCIAS CORRIENTES;99882498;107164141;65713638
16;38;06;P;RENTAS DE LA PROPIEDAD;47434;47434;847
16;38;07;P;INGRESOS DE OPERACIÓN;1510782;1510782;1316371
16;38;08;P;OTROS INGRESOS CORRIENTES;2013869;2013869;1870302
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;187395;187395;3038780
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6717421;243860
16;38;15;P;SALDO INICIAL DE CAJA;8802;2265174;0
16;38;21;P;GASTOS EN PERSONAL;53066559;54214770;37316082
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;24013202;24218821;17787830
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1095688;217426
16;38;24;P;TRANSFERENCIAS CORRIENTES;26562217;26589847;16908848
16;38;26;P;OTROS GASTOS CORRIENTES;0;1900;0
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1342464;4618
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;5374957;243859
16;38;34;P;SERVICIO DE LA DEUDA;0;7058967;7039719
16;38;35;P;SALDO FINAL DE CAJA;8802;8802;0
;;;;RESULTADO;;;-7334584
