﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;522255
08;05;06;P;RENTAS DE LA PROPIEDAD;0;130;1505
08;05;08;P;OTROS INGRESOS CORRIENTES;1357984;1475671;1407078
08;05;09;P;APORTE FISCAL;60560227;84936086;74240091
08;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;17215;72883
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;138632;2058372
08;05;15;P;SALDO INICIAL DE CAJA;10;440300;0
08;05;21;P;GASTOS EN PERSONAL;45439680;67882442;58415224
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;9853716;10251559;9110113
08;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;413511;413510
08;05;25;P;INTEGROS AL FISCO;1156860;1156860;1034550
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5467965;5812665;4666886
08;05;34;P;SERVICIO DE LA DEUDA;10;1491007;1491006
;;;;RESULTADO;;;3170895
