﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;10;07;P;INGRESOS DE OPERACIÓN;1829226;1829226;1783255
05;10;08;P;OTROS INGRESOS CORRIENTES;330576;330616;6455717
05;10;09;P;APORTE FISCAL;88351402;116361978;75868734
05;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1018876;0
05;10;14;P;ENDEUDAMIENTO;7516800;7387861;250221
05;10;15;P;SALDO INICIAL DE CAJA;20;5255218;0
05;10;21;P;GASTOS EN PERSONAL;13556764;13556764;6863860
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5844572;5844572;2624308
05;10;24;P;TRANSFERENCIAS CORRIENTES;52107241;70393667;37365944
05;10;25;P;INTEGROS AL FISCO;612164;876020;393475
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;592547;592547;65546
05;10;33;P;TRANSFERENCIAS DE CAPITAL;25072363;28302883;9745809
05;10;34;P;SERVICIO DE LA DEUDA;242383;12617332;12891443
;;;;RESULTADO;;;14407542
