﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;129170587;129170587;14010887
16;23;01;05;02;;P;Del Gobierno Central                                                            ;129170587;129170587;14010887
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;40463263;40463263;2551675
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;22686846;22686846;6607575
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;239218;239218;239519
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;44765257;44765257;3091758
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;21015993;21015993;1520360
16;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16395;16395;0
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3637760;3637760;446485
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1324906;1324906;161247
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;784826;784826;0
16;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14217;14217;0
16;23;01;08;99;;P;Otros                                                                           ;525863;525863;161247
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;193933;193933;8311697
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;193933;193933;8311697
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;64425471;64425471;6152347
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30845603;30845603;2671431
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5388;5388;282
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5388;5388;282
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5388;5388;282
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38029814;38029814;2791193
16;23;01;24;01;;P;Al Sector Privado                                                               ;47303;47303;0
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45325;45325;0
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1978;1978;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;37982511;37982511;2791193
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;37982511;37982511;2791193
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;788782;788782;0
16;23;01;25;01;;P;Impuestos                                                                       ;3946;3946;0
16;23;01;25;99;;P;Otros Integros al Fisco                                                         ;784836;784836;0
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;248523;248523;0
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;248523;248523;0
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4319633
16;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4319633
;;;;;;;RESULTADO;;;6995430
