﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;02;05;P;TRANSFERENCIAS CORRIENTES;508711;508711;300000
10;02;06;P;RENTAS DE LA PROPIEDAD;19543;19543;4855
10;02;07;P;INGRESOS DE OPERACIÓN;153627257;153157901;44446765
10;02;08;P;OTROS INGRESOS CORRIENTES;1705299;1705299;1436831
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;11045245
10;02;15;P;SALDO INICIAL DE CAJA;0;9197495;0
10;02;21;P;GASTOS EN PERSONAL;54946470;54845372;20476719
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;89429295;89427800;23066268
10;02;24;P;TRANSFERENCIAS CORRIENTES;508711;508711;0
10;02;25;P;INTEGROS AL FISCO;8951258;8951258;3851017
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1222541;855778;120114
10;02;31;P;INICIATIVAS DE INVERSIÓN;802535;802535;0
10;02;34;P;SERVICIO DE LA DEUDA;0;9198495;9104075
;;;;RESULTADO;;;615503
