﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;34;06;P;RENTAS DE LA PROPIEDAD;469271;469291;278746
05;34;08;P;OTROS INGRESOS CORRIENTES;4562487;4722958;16997290
05;34;09;P;APORTE FISCAL;514967966;476606185;509635448
05;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;160;1946;1138068
05;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;868653577;951275891;64685852
05;34;15;P;SALDO INICIAL DE CAJA;52047556;119450984;0
05;34;21;P;GASTOS EN PERSONAL;0;0;0
05;34;24;P;TRANSFERENCIAS CORRIENTES;82607324;102720680;83586589
05;34;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12165940;0;0
05;34;33;P;TRANSFERENCIAS DE CAPITAL;1345927753;1382806427;852864425
05;34;34;P;SERVICIO DE LA DEUDA;0;67000148;0
;;;;RESULTADO;;;-343715610
