﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
08;31;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;209736;209736;7926
08;31;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;115;115;0
08;31;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;77848234;77879394;41323311
08;31;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116700;116700;64769
08;31;02;08;99;;P;Otros                                                                           ;77731534;77762694;41258542
08;31;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2593;2593;0
08;31;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;103755;0
08;31;02;21;;;P;GASTOS EN PERSONAL                                                              ;14462092;14499772;6818391
08;31;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4165663;4165663;1525929
08;31;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;88647;88646
08;31;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;88647;88646
08;31;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34634;34634;0
08;31;02;24;01;;P;Al Sector Privado                                                               ;2247;2247;0
08;31;02;24;01;175;P;Instituto de Estudios Bancarios                                                                                                                                                                                                                           ;2247;2247;0
08;31;02;24;07;;P;A Organismos Internacionales                                                    ;32387;32387;0
08;31;02;24;07;004;P;Asociación de Supervisores Bancarios de las Américas                                                                                                                                                                                                      ;26909;26909;0
08;31;02;24;07;005;P;Red Internacional de Educación Financiera-OCDE                                                                                                                                                                                                            ;5478;5478;0
08;31;02;25;;;P;INTEGROS AL FISCO                                                               ;59398289;59398289;19700000
08;31;02;25;01;;P;Impuestos                                                                       ;69;69;0
08;31;02;25;03;;P;Excedentes de Caja                                                              ;59398220;59398220;19700000
08;31;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8588;8587
08;31;02;34;07;;P;Deuda Flotante                                                                  ;10;8588;8587
;;;;;;;RESULTADO;;;13189684
