﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;07;08;P;OTROS INGRESOS CORRIENTES;1679931;1679931;95625
10;07;09;P;APORTE FISCAL;393233430;393233430;117073830
10;07;21;P;GASTOS EN PERSONAL;100117928;100117928;33155825
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;31409210;31409210;6415608
10;07;24;P;TRANSFERENCIAS CORRIENTES;259302205;259302205;75538648
10;07;25;P;INTEGROS AL FISCO;0;0;6989941
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2685520;2685520;62173
10;07;31;P;INICIATIVAS DE INVERSIÓN;1398498;1398498;258288
10;07;34;P;SERVICIO DE LA DEUDA;0;0;8230500
;;;;RESULTADO;;;-13481528
