﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;05;P;TRANSFERENCIAS CORRIENTES;293586;293586;1
11;06;P;RENTAS DE LA PROPIEDAD;14177310;14177310;11709481
11;07;P;INGRESOS DE OPERACIÓN;537723085;543044868;303839697
11;08;P;OTROS INGRESOS CORRIENTES;40459008;40459008;20175616
11;09;P;APORTE FISCAL;1192999083;1210566416;702771619
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1866022;1866022;12800
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6198459;5424901;61195914
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20536715;30685117;58254054
11;15;P;SALDO INICIAL DE CAJA;16364893;31914556;0
11;21;P;GASTOS EN PERSONAL;1228940973;1247732926;727442735
11;22;P;BIENES Y SERVICIOS DE CONSUMO;329235489;331072961;151280645
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1476669;2353427;2215853
11;24;P;TRANSFERENCIAS CORRIENTES;22981672;23044830;15185999
11;25;P;INTEGROS AL FISCO;14814154;14814154;12218924
11;26;P;OTROS GASTOS CORRIENTES;634256;634256;289607
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25172794;25690209;8294499
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;142245469;142245469;60000000
11;31;P;INICIATIVAS DE INVERSIÓN;10211292;10211292;1998471
11;32;P;PRÉSTAMOS;3111296;3111296;1813215
11;33;P;TRANSFERENCIAS DE CAPITAL;43520149;43520149;28828473
11;34;P;SERVICIO DE LA DEUDA;8263993;33990860;33911411
11;35;P;SALDO FINAL DE CAJA;9955;9955;0
;;;RESULTADO;;;114479350
