﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471084673;471204529;102961025
16;36;01;05;02;;P;Del Gobierno Central                                                            ;471084673;471204529;102961025
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;150689072;150689072;30166602
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;97382680;97382680;32020279
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;438095;438095;0
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;119856;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;20320770;20320770;3359874
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;25373872;25373872;4176626
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;18589505;18589505;3080781
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;18037246;18037246;2981655
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;140253423;140253423;26486316
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;688892
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51417;51417;1469
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3214414;3214414;583581
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3920229;3920229;828766
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2927895;2927895;698581
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48294;48294;2857
16;36;01;08;99;;P;Otros                                                                           ;944040;944040;127328
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;491131;491131;22868561
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;491131;491131;22868561
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26176015;1098406
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;26176015;1098406
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26176015;1098406
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;218269129;218269129;42778377
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;122674914;122698568;32733962
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16905;16905;6663
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16895;16895;6663
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16895;16895;6663
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;134089839;134186041;29832690
16;36;01;24;01;;P;Al Sector Privado                                                               ;180881;180881;0
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;177727;177727;0
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3154;3154;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;133908958;134005160;29832690
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;133908958;133908958;29832690
16;36;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;96202;0
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2931591;2931591;12430
16;36;01;25;01;;P;Impuestos                                                                       ;3685;3685;0
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2927906;2927906;12430
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;779486;1276030;8022
16;36;01;29;03;;P;Vehículos                                                                       ;0;204000;0
16;36;01;29;04;;P;Mobiliario y Otros                                                              ;0;19955;0
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;779486;1052075;8022
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25679471;1094304
16;36;01;31;02;;P;Proyectos                                                                       ;0;25679471;1094304
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;13629650
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;13629650
;;;;;;;RESULTADO;;;8245710
