﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;20;05;P;TRANSFERENCIAS CORRIENTES;92651029;115920310;109956747
16;20;06;P;RENTAS DE LA PROPIEDAD;12224;12224;0
16;20;07;P;INGRESOS DE OPERACIÓN;1988978;1988978;3073087
16;20;08;P;OTROS INGRESOS CORRIENTES;528436;528436;1999734
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;3130418
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;547168;347257
16;20;15;P;SALDO INICIAL DE CAJA;1000;6405228;0
16;20;21;P;GASTOS EN PERSONAL;46313233;57018421;57013112
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;23379822;31334009;29241990
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4017;988386;959167
16;20;24;P;TRANSFERENCIAS CORRIENTES;25514089;31246895;30605523
16;20;25;P;INTEGROS AL FISCO;0;1037733;1035788
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;142663;538910;463683
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;150921;150919
16;20;34;P;SERVICIO DE LA DEUDA;1000;3260226;3284805
;;;;RESULTADO;;;-4247744
