Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
05;09;D;APORTE FISCAL;37897;37897;25266
05;12;D;RECUPERACION DE PRESTAMOS;120;120;9
05;15;D;SALDO INICIAL DE CAJA;0;4064;0
05;21;D;GASTOS EN PERSONAL;5548;5548;1694
05;22;D;BIENES Y SERVICIOS DE CONSUMO;32338;32408;16734
05;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;0
05;24;D;TRANSFERENCIAS CORRIENTES;4;4;0
05;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;0;3994;0
05;32;D;PRESTAMOS;120;120;95
;;;RESULTADO;;;6752
