﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;62;05;P;TRANSFERENCIAS CORRIENTES;0;131700;0
05;62;06;P;RENTAS DE LA PROPIEDAD;58728;58728;28634
05;62;08;P;OTROS INGRESOS CORRIENTES;379527;379527;461826
05;62;09;P;APORTE FISCAL;32379955;29463679;5447008
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48592865;48819365;35252873
05;62;15;P;SALDO INICIAL DE CAJA;2000;1304759;0
05;62;21;P;GASTOS EN PERSONAL;3282842;3282842;1234661
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;3269790;3374152;1126426
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;62;24;P;TRANSFERENCIAS CORRIENTES;4069488;4078288;815364
05;62;26;P;OTROS GASTOS CORRIENTES;0;27338;2500
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2649896;2649896;595766
05;62;31;P;INICIATIVAS DE INVERSIÓN;49386853;45880540;16135955
05;62;32;P;PRÉSTAMOS;0;0;-698185
05;62;33;P;TRANSFERENCIAS DE CAPITAL;18752196;19559933;6501129
05;62;34;P;SERVICIO DE LA DEUDA;2000;1304759;941581
;;;;RESULTADO;;;14535144
