﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122080;121842;588446
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122080;121842;163080
03;03;01;06;03;;P;Intereses                                                                       ;0;0;425366
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;127401;127153;71547
03;03;01;07;02;;P;Venta de Servicios                                                              ;127401;127153;71547
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4643401;4718018;7612429
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;185667
03;03;01;08;99;;P;Otros                                                                           ;4643401;4718018;7426762
03;03;01;09;;;P;APORTE FISCAL                                                                   ;186533090;191583705;163236841
03;03;01;09;01;;P;Libre                                                                           ;185534657;190585357;162592835
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;998433;998348;644006
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;3794
03;03;01;10;03;;P;Vehículos                                                                       ;0;0;3318
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;476
03;03;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;1355
03;03;01;11;99;;P;Otros Activos Financieros                                                       ;0;0;1355
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;241366;241366;53186
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;53186
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4563066;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;13927324;14842389;14760610
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71553930;72133549;71348769
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;8298377;8298377
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;8298377;8298377
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6066729;6067980;5951324
03;03;01;24;01;;P;Al Sector Privado                                                               ;142624;142624;140783
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142624;142624;140783
03;03;01;24;02;;P;Al Gobierno Central                                                             ;5923863;5923863;5809057
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;5923863;5923863;5809057
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;242;1493;1484
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;242;242;234
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;0;1251;1250
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;77602;77601
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4478671;6808671;6629553
03;03;01;29;02;;P;Edificios                                                                       ;0;1351000;1351000
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;759617;814617;794643
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;1292762;1342762;1279830
03;03;01;29;06;;P;Equipos Informáticos                                                            ;902810;1776810;1772204
03;03;01;29;07;;P;Programas Informáticos                                                          ;1523482;1523482;1431876
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;94400885;75388582;71276660
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;97748;0
03;03;01;31;02;;P;Proyectos                                                                       ;94400885;75290834;71276660
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;241366;7583763;-6384533
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;7342397;-6450117
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;65584
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;998433;998348;644006
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;955113;949355;595014
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;43320;48993;48992
03;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;9155889;0
;;;;;;;RESULTADO;;;-1034769
