﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;02;05;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;06;P;RENTAS DE LA PROPIEDAD;19973;19973;0
10;02;07;P;INGRESOS DE OPERACIÓN;158471371;158471371;13029675
10;02;08;P;OTROS INGRESOS CORRIENTES;1743667;1743667;181554
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;12797924
10;02;15;P;SALDO INICIAL DE CAJA;10;10;0
10;02;21;P;GASTOS EN PERSONAL;55293704;55293704;4996809
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95924634;95924634;4963807
10;02;24;P;TRANSFERENCIAS CORRIENTES;520157;520157;0
10;02;25;P;INTEGROS AL FISCO;7939465;7939465;40319
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;721534;721534;482
10;02;31;P;INICIATIVAS DE INVERSIÓN;355684;355684;0
10;02;34;P;SERVICIO DE LA DEUDA;10;10;17976501
;;;;RESULTADO;;;-1968765
