Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
20;05;P;TRANSFERENCIAS CORRIENTES;13161764;13161764;5058194
20;06;P;RENTAS DE LA PROPIEDAD;4231;4231;487
20;07;P;INGRESOS DE OPERACION;1996993;1996993;389450
20;08;P;OTROS INGRESOS CORRIENTES;832059;832059;541829
20;09;P;APORTE FISCAL;109285101;110235101;32231739
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8232;8232;0
20;12;P;RECUPERACION DE PRESTAMOS;1116681;1116681;1256288
20;15;P;SALDO INICIAL DE CAJA;606000;1216000;0
20;21;P;GASTOS EN PERSONAL;20702543;20702543;7215274
20;22;P;BIENES Y SERVICIOS DE CONSUMO;7123416;9083416;2310403
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;35336;35336;31884
20;24;P;TRANSFERENCIAS CORRIENTES;55373223;54973223;13993728
20;25;P;INTEGROS AL FISCO;276301;276301;60953
20;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;847361;847361;125754
20;31;P;INICIATIVAS DE INVERSION;23697210;28549272;8073886
20;32;P;PRESTAMOS;0;0;-920317
20;33;P;TRANSFERENCIAS DE CAPITAL;18609638;13530153;3031088
20;34;P;SERVICIO DE LA DEUDA;344033;344033;148523
20;35;P;SALDO FINAL DE CAJA;2000;229423;0
;;;RESULTADO;;;5406811
