﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;04;05;P;TRANSFERENCIAS CORRIENTES;0;347822;347821
08;04;06;P;RENTAS DE LA PROPIEDAD;8732;8732;9018
08;04;08;P;OTROS INGRESOS CORRIENTES;5505918;5505918;5797346
08;04;09;P;APORTE FISCAL;64861136;74056689;74055948
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22097;22097;29023
08;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;36164;36163
08;04;15;P;SALDO INICIAL DE CAJA;0;3306527;0
08;04;21;P;GASTOS EN PERSONAL;58036155;66049909;65970348
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;9177772;9177772;9175715
08;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2082313;2082310
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2623159;2372782;2364378
08;04;31;P;INICIATIVAS DE INVERSIÓN;560797;849586;849585
08;04;34;P;SERVICIO DE LA DEUDA;0;2751587;2751223
;;;;RESULTADO;;;-2918240
